"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.00330000000000127,705,310.0000000000001,1.560402684563759,-8.978295544515882,0,-10.22912009697595,0.2727018684040146,0.8412786451234716,0,0.1368440389325841,-8.978295544515882,-7.417892859952123,-0.0002766269036315908,-4.866324236260548e-05,-0.0002562853133646977,-0.0001570380781265421,-0.0008372135253344567,0.0001023646184231491,-7.447152333395146,331.3784311621071,332.8992819970326,326.4915772267333,-6.117910681355967e-15,7.761659671892701e-15,4.249808083195425e-16,0,0,0,0.1120729784702876,-4.033239207321129e-05,0.01788333788526699,0.07667839479157489,18.85147075477413,0.8962764167827191,
0.003600000000001452,762,310.0000000000001,1.560402684563759,-9.038857389968648,0,-10.24311006484748,0.2597624015266318,0.8055619968244963,0,0.1389282765277053,-9.038857389968648,-7.478454705404889,0.0005840045832042895,0.0002517001906363564,-0.002240708538007655,0.0001011152380732479,-0.00169996301105829,-0.0008820102406855531,-7.548804595811788,330.587927115678,332.1051499572718,326.4915772267333,8.482447999293834e-16,2.318081631226708e-13,2.103306487389666e-15,0,0,0,0.1115272094720462,-3.272194239398461e-05,0.01779749687031891,0.07952226672817987,18.86580560966328,1.00063652985134,
0.003900000000001634,820,310.0000000000001,1.560402684563759,-9.016329352060154,0,-10.24217574000159,0.2634132203165978,0.8199562777205588,0,0.1424768899042822,-9.016329352060154,-7.455926667496397,0.0003687655776595575,-0.0004708760101122618,-0.001073842340569166,3.454056228056819e-05,-0.0004867473309904822,0.0007241630921761673,-7.514672829132352,330.2089409127917,331.7244244091854,326.4915772267333,-3.841274378954824e-15,1.551101320161026e-13,1.930388708388517e-16,0,0,0,0.1113094165364585,-2.240929306657745e-05,0.01776004756760981,0.0818623184867671,18.86164284804052,1.120601570588085,
0.0042000000000015,877,310.0000000000001,1.560402684563759,-9.003351863757205,0,-10.22046472553146,0.2657553644838229,0.8198074893676892,0,0.1315500079227388,-9.003351863757205,-7.442949179193445,0.0006750592141887154,4.836918017998271e-05,7.53446567125072e-05,1.423183993526039e-06,0.000165659394707371,0.0006854429162442758,-7.403098809165885,329.9882663910674,331.5027371087197,326.4915772267333,-1.20863896362995e-15,-7.614864975946371e-14,-6.183287061661406e-16,0,0,0,0.1110664076832294,-2.123185446201762e-05,0.01772811063263696,0.08430268158282445,18.87608967406595,1.223851014886619,
0.004500000000000772,934,310.0000000000001,1.560402684563759,-8.993616330040476,0,-10.20944836752349,0.2534603343176716,0.8321873030619931,0,0.130184400103348,-8.993616330040476,-7.433213645476719,-0.000143395237326701,-2.753827922249078e-05,0.0001793699594005323,0.0003920574613723792,-0.0006792880264686102,0.0003833664314405554,-7.432790259055468,330.9655561865405,332.4845121448176,326.4915772267333,2.311796708615832e-15,2.69363872010736e-13,-4.500119959469923e-16,0,0,0,0.1116329066685774,1.977358282882335e-05,0.017830296925745,0.08636642165533547,18.87153611024984,1.322406615119502,
0.004800000000000046,991,310.0000000000001,1.560402684563759,-9.013101980217407,0,-10.22497466779214,0.2736876644140717,0.8034995988344762,0,0.1346854243261896,-9.013101980217407,-7.452699295653647,0.0001712537080160646,-0.000424569468606913,-0.001019739476276187,0.0001211736168973748,0.0005447801068808257,-0.0004188957356305662,-7.516746037383694,331.3743715119898,332.8952037152791,326.4915772267333,-3.485275266031093e-15,1.399076513790262e-13,-2.798411236813664e-17,0,0,0,0.1119357539396661,3.763994060562443e-05,0.01789155449553751,0.08813084768489192,18.87912759413608,1.439413430592242,
0.005099999999999318,1049,310.0000000000001,1.560402684563759,-8.998725670438178,0,-10.22002311472546,0.2575290593860953,0.8316366862269945,0,0.1321316986741915,-8.998725670438178,-7.438322985874419,0.0001973308111749895,-0.0004734275367093754,-0.0009657159669089045,-0.0001116998132929186,0.0006243846345335309,0.0003876159439277025,-7.500940964986748,331.7534875769364,333.2760597214208,326.4915772267333,6.240972103107381e-16,1.330821375225996e-14,-2.10069692599092e-16,0,0,0,0.1122078112677081,7.647746953477654e-05,0.01792307509230242,0.09064386667614002,18.87761760369471,1.551698284683988,
0.00539999999999859,1106,310.0000000000001,1.560402684563759,-8.981258933394434,0,-10.21654277487421,0.2664943594123428,0.8357493172207596,0,0.1330401648466738,-8.981258933394434,-7.420856248830674,-0.0001878729077775973,-0.0001877230963842013,-0.0003376488010592297,-7.364247842388283e-06,0.0008124782155313725,-0.0005872107149866504,-7.456955735948094,332.3726103010752,333.8980238897301,326.4915772267333,-4.144532882556521e-15,-3.537268716721066e-13,3.934943898636145e-16,0,0,0,0.1126267521995374,5.417184298880794e-05,0.01798846010808986,0.09325889374546548,18.87471942487409,1.669108274361513,
0.005699999999997862,1163,310.0000000000001,1.560402684563759,-9.018769412867522,0,-10.22603007212992,0.2627847161441434,0.8055698702937868,0,0.1389060728244642,-9.018769412867522,-7.458366728303765,0.0001325246638099785,2.381886802505698e-05,-0.0005792070843598488,-6.980291789135156e-05,0.0001952862115563929,7.300088807178304e-05,-7.479552371386605,330.6851703328021,332.2028394690623,326.4915772267333,2.852387954166683e-15,1.361147225586166e-14,2.382941593065868e-16,0,0,0,0.1114277926621904,1.902692542286373e-05,0.0178031118207564,0.09550331548348098,18.8705871066574,1.778254722097052,
0.005999999999997135,1220,310.0000000000001,1.560402684563759,-9.022454654134233,0,-10.22723532267618,0.2577506652216708,0.8105547271027757,0,0.1364752762174974,-9.022454654134233,-7.462051969570475,-0.0002512239679064312,0.0002634426123999804,-0.0005807866239261303,-0.0002548110572618399,0.0003702222778707699,-0.0004767184167016619,-7.490609155827444,331.1010278367615,332.6206055378895,326.4915772267333,-6.706847485452016e-15,5.719279575896925e-14,2.799097963497545e-16,0,0,0,0.1117717367386201,1.384071588532378e-05,0.017859022685071,0.09736376818801371,18.86534652069804,1.894993614731949,
0.006299999999996407,1278,310.0000000000001,1.560402684563759,-8.995430610115775,0,-10.22054454884137,0.2646746428486205,0.8128304015518251,0,0.1476088943251462,-8.995430610115775,-7.435027925552017,7.209375138024268e-07,0.000174536886322028,-0.001523453834590355,-0.000135181423496643,0.001380860672316264,1.661544204595892e-05,-7.502454005913394,330.3934726291355,331.9098030280041,326.4915772267333,3.955545699152565e-17,4.755444940536751e-14,2.335063867074064e-16,0,0,0,0.1111627209643519,1.332846343027053e-05,0.01775459376853174,0.09944758386780328,18.8623255240038,1.951044948805941,
0.00659999999999568,1335,310.0000000000001,1.560402684563759,-8.996519063103261,0,-10.221207890704,0.2672172795651696,0.8154788945819098,0,0.141992653453664,-8.996519063103261,-7.436116378539503,-0.0002969279458177245,-0.0003165466029554379,-0.0004273738456460481,-5.868045130194409e-06,-0.0003279562220084259,-0.000836114701266575,-7.488706062055912,332.0859952765346,333.6100934545918,326.4915772267333,-2.250265997740126e-15,-1.926790260564983e-13,-4.127227370122729e-17,0,0,0,0.1125391799535884,4.102266519431136e-05,0.01797958816219086,0.1013294899678921,18.85964769867684,2.046534997394992,
0.006899999999994952,1393,310.0000000000001,1.560402684563759,-8.995638741740077,0,-10.21818405247513,0.2584672596776199,0.8179263062558708,0,0.146151744801564,-8.995638741740077,-7.435236057176319,0.0001488586042289512,-0.0002426732661061038,-0.000493008010183052,1.537405531831783e-05,7.549729079686292e-06,-0.0001231182857863163,-7.464713868469412,331.1221211594875,332.6417956677532,326.4915772267333,3.946755597598893e-15,8.701321527980276e-14,4.282599282350726e-17,0,0,0,0.1117968757805055,4.262805540092511e-05,0.01785521913271172,0.1034748346374154,18.85533482091517,2.13488530356478,
0.007199999999994224,1450,310.0000000000001,1.560402684563759,-8.95053520852575,0,-10.20375356835125,0.2715025378820621,0.8343041253286984,0,0.1474116966147437,-8.95053520852575,-7.390132523961991,-0.0002147392528092434,-6.361810013006276e-05,-0.0002395630399813927,-5.065690468633055e-05,0.0008498617480656088,-0.001315330294160345,-7.416184302901797,331.345599336372,332.8662994906659,326.4915772267333,4.988382631709068e-15,1.759206974444219e-13,-2.589120549796599e-16,0,0,0,0.1119869547044795,1.951992399944682e-05,0.01787718769473965,0.1054591054476666,18.84716488399402,2.246242285563425,
0.007499999999993497,1507,310.0000000000001,1.560402684563759,-8.98971648565904,0,-10.2080434916954,0.261385403800835,0.8263985534053794,0,0.1305430488301481,-8.98971648565904,-7.42931380109528,-0.0001375377331225937,-0.0004598260082003712,-0.0007767112666654677,-6.530510583107371e-05,0.0007123572855223699,0.0006550183567045128,-7.498806017840816,332.2437982747925,333.7686206847228,326.4915772267333,-4.671938975776863e-15,1.122144364341814e-13,1.62379958037e-15,0,0,0,0.1125978515481389,2.646355678939536e-05,0.01798032309118144,0.1070557327327719,18.83595918285395,2.377097780929922,
0.007799999999992769,1565,310.0000000000001,1.560402684563759,-8.978900393893968,0,-10.21375342032282,0.2718298155598716,0.8202897454929586,0,0.1427334653760249,-8.978900393893968,-7.418497709330208,-0.0004537333261034982,-0.0002716674848833482,-0.0007933608822972427,-0.0003061741802656914,0.001133512931326057,0.0006505354379944678,-7.49509613101465,331.7868076338858,333.3095326997153,326.4915772267333,-3.63910204322036e-15,-8.772521350565022e-15,8.088953609430219e-16,0,0,0,0.1121837815973762,2.554232126059418e-05,0.01793797051836061,0.1097983982382326,18.83106805747936,2.495907197650324,
0.008099999999992042,1622,310.0000000000001,1.560402684563759,-8.995965719467961,0,-10.21964231992005,0.258997618712195,0.833226430782154,0,0.13145255095774,-8.995965719467961,-7.435563034904201,-0.0004075559693061256,-0.0003221525567282452,7.928212070164565e-06,-0.0004188278472179726,0.0005578111151941828,-0.0006293202403639752,-7.472023379191891,332.0487784247726,333.5727057972663,326.4915772267333,2.109624372881368e-15,-4.68732165349579e-14,-6.984010375066248e-17,0,0,0,0.1124296375764308,-6.239655009293512e-06,0.01794948014114472,0.1122789787833802,18.829901737388,2.617798680292971,
0.008399999999991314,1679,310.0000000000001,1.560402684563759,-8.992493708577548,0,-10.21780628450061,0.2648810045463699,0.8231469474139107,0,0.1372846239627775,-8.992493708577548,-7.43209102401379,-0.0002420300792749001,1.714363508084647e-05,-0.000274991460396809,-0.0003182362449748596,-0.0005597114291619818,-0.001476464829288898,-7.457168961639042,330.9085276158822,332.4272218433308,326.4915772267333,-1.062283772761306e-14,2.422288285145494e-13,7.090453011067749e-17,0,0,0,0.1116655138073435,-1.798334505885541e-05,0.01783312338586792,0.1146260975696191,18.82441784319752,2.675985347280204,
0.008699999999990587,1736,310.0000000000001,1.560402684563759,-9.029406199891586,0,-10.22035006258255,0.2459909562035965,0.8014766865671668,0,0.1434762199202009,-9.029406199891586,-7.469003515327826,-0.0003494259233330341,0.0001876143119085892,0.0005789857183902798,-0.0002000343986043518,-0.0009033707376176315,-0.0004886796933464203,-7.448090578647046,330.7827545480657,332.3008715439966,326.4915772267333,3.516040621468947e-16,1.323701392967522e-13,-9.151491471064561e-17,0,0,0,0.1116431442264978,-2.265496651857168e-05,0.01782357248154649,0.1170835767523671,18.82273973401502,2.764536479402638,
0.008999999999989858,1794,310.0000000000001,1.560402684563759,-8.987793302710635,0,-10.2099575783183,0.2683585317643637,0.8112397807498011,0,0.142565963093499,-8.987793302710635,-7.427390618146877,-0.0003979222096981093,-0.0002346693616865624,8.005891654807464e-05,-7.14929257361777e-05,4.297974754163574e-05,0.0005828474059313637,-7.455193225684064,331.4040490010598,332.9250174082464,326.4915772267333,-1.331700385381364e-15,6.707726495607384e-14,-1.116342897316391e-15,0,0,0,0.111841763421431,-3.623262560791833e-05,0.01787502484904568,0.1190715624175713,18.81714124054381,2.839257351105638,
0.009299999999989131,1851,310.0000000000001,1.560402684563759,-8.986318626732871,0,-10.22165688778611,0.2558626723857623,0.845211370461624,0,0.1342642182058554,-8.986318626732871,-7.425915942169112,-0.0001346047892790356,-2.721966373140974e-05,8.770437518237335e-05,2.419531350451644e-05,-0.0004820202918585138,0.00153326182991113,-7.429635253249144,330.9461546169421,332.4650215323263,326.4915772267333,-2.812832497175157e-15,-3.330261825132082e-13,9.232010174749567e-16,0,0,0,0.1117507472127704,-3.15081372377883e-06,0.01785969180175958,0.1209149962660955,18.80879163846718,2.945649862733563,
0.009599999999988404,1908,310.0000000000001,1.560402684563759,-8.978664415547177,0,-10.21456451657018,0.2551544272964892,0.842976843370053,0,0.1377688303564585,-8.978664415547177,-7.418261730983418,-1.571681749033731e-05,-1.959360006320812e-06,-0.0006308182890453354,0.0003210365268260543,0.001131892826964345,0.000385856435954033,-7.450797809798992,330.9203606606325,332.4391091954682,326.4915772267333,-1.476737061016958e-15,1.152821818764131e-14,4.455826088359621e-16,0,0,0,0.1117838245619956,-3.301119377865543e-05,0.01783570045784425,0.1232875122869753,18.80446978794099,3.020924261835531,
0.009899999999987676,1966,310.0000000000001,1.560402684563759,-9.010854530911974,0,-10.21944314950962,0.2608610520395798,0.8120585337418539,0,0.1356690328162165,-9.010854530911974,-7.450451846348216,-4.780111213506629e-05,0.0004527449546782443,0.0004191927211341531,-8.871025661256988e-05,-0.0001918730678080018,-0.000227834966402974,-7.409165870515249,330.6706936249438,332.1882963208108,326.4915772267333,1.296539979166674e-15,5.697304322012744e-14,-6.080793104092218e-16,0,0,0,0.1116212774495689,-4.835190510623826e-05,0.01780845598670281,0.1255430793596012,18.79724315679043,3.132123462233118,
0.01019999999998695,2023,310.0000000000001,1.560402684563759,-9.011502377790841,0,-10.21534803034633,0.2516926729213386,0.8181771448059063,0,0.1339758348282408,-9.011502377790841,-7.451099693227083,-0.000244705858815698,0.000686481261214688,0.001834388451169529,2.943543852071151e-06,0.0004802823055807033,-0.0001485898628094941,-7.337750543405289,329.6866738176546,331.19976038572,326.4915772267333,3.630311941666687e-15,1.33877641713207e-13,1.467019878440046e-16,0,0,0,0.1109553388511068,-4.657215520175118e-05,0.01769874447592659,0.1271158058041659,18.78954741983131,3.209938672379178,
0.01049999999998622,2079,310.0000000000001,1.560402684563759,-9.012045968878644,0,-10.23395913403049,0.2576209515746574,0.8233759775200005,0,0.1409162360571863,-9.012045968878644,-7.451643284314884,0.0005327501255723665,0.0005839721449781085,-2.339479518988512e-05,-0.0004085744036957081,-0.0003395010819662678,-0.0009882704213875302,-7.397282795511699,329.428042903232,330.9399424928897,326.4915772267333,-2.320586810169505e-15,-3.557090395724597e-13,-4.016449771929231e-16,0,0,0,0.110596699621751,-2.973973305745967e-05,0.01766932104276254,0.1293608746447276,18.78640322375431,3.329669333325549,
0.01079999999998549,2135,310.0000000000001,1.560402684563759,-8.998778924028695,0,-10.21988534984151,0.2717177318537004,0.8186050510491508,0,0.1307836429099611,-8.998778924028695,-7.438376239464938,-0.0002803837319593194,0.0001772179696172032,-0.0004615929819503945,-7.460644549960388e-05,0.001721147626940083,0.0003033290132380747,-7.466821401957094,331.5635249874786,333.0852253046589,326.4915772267333,1.3360954361582e-15,-3.823122819246491e-13,1.212072597049354e-16,0,0,0,0.1120696096092416,-3.273640349226151e-06,0.01790612328197824,0.1319247172095451,18.78561972729384,3.429887122276784,
0.01109999999998477,2192,310.0000000000001,1.560402684563759,-8.974814747263173,0,-10.22005866444583,0.2635595690493222,0.8343269732282402,0,0.1473573749050978,-8.974814747263173,-7.414412062699413,0.0002066298735405212,8.986708731060647e-05,0.0004552484792620112,-4.408472587146951e-05,-7.908307799422393e-05,0.0004562038224806428,-7.376897522533449,330.0338100504917,331.5484897893232,326.4915772267333,-5.603689740466134e-15,-2.56433632625284e-13,-1.404049187549078e-15,0,0,0,0.1109903159803768,-3.71191266734483e-05,0.01773091112354184,0.1347590245808059,18.78653960254678,3.547043858936129,
0.01139999999998404,2248,310.0000000000001,1.560402684563759,-9.006486379955184,0,-10.20942984810454,0.2549938437498783,0.8002369921841735,0,0.1477126322153098,-9.006486379955184,-7.446083695391424,0.0002736129599714582,1.651785194682989e-06,0.001494900134692944,-0.0001918722274456097,-0.000247907772771879,-0.0007425780757279026,-7.35744674255788,330.5936970811118,332.1109464037724,326.4915772267333,-1.085577541878537e-15,-6.308655885070658e-14,8.950280552687529e-16,0,0,0,0.1115239646663659,-3.037570146423075e-05,0.01780935009628944,0.13702879436351,18.78852750859034,3.664552006488919,
0.01169999999998331,2304,310.0000000000001,1.560402684563759,-8.991070685180183,0,-10.22053801899492,0.251057613194603,0.8323323084032218,0,0.146077412216909,-8.991070685180183,-7.430668000616424,2.251591541669568e-05,0.0004232142723533017,-0.0002144060812304937,3.392697504156181e-05,-0.000609261564614367,0.0003611238037548633,-7.419125494974177,330.0149555966304,331.5295488035432,326.4915772267333,-7.032081242937893e-17,1.122232265357351e-13,-1.112977936565375e-15,0,0,0,0.1111651201573258,-1.102540127436914e-05,0.01773579680372996,0.1399915329726474,18.78769953863025,3.772528644566024,
0.01199999999998258,2360,310.0000000000001,1.560402684563759,-8.967634725529344,0,-10.20826091862919,0.2766449047487666,0.8367917984160035,0,0.1271894899350744,-8.967634725529344,-7.407232040965586,-0.0001061976306920727,0.000461672622234968,-0.001182380242088773,-0.0002911669490382817,-0.0001730134059353251,-0.001070232069819613,-7.448880271369873,331.5617494777409,333.0834416462774,326.4915772267333,4.324729964406805e-15,5.448104942966133e-14,1.681003913137258e-15,0,0,0,0.1121662804956488,-2.405036576321598e-06,0.01790689535192456,0.1420700695881154,18.78493253343291,3.876836137405328,
0.01229999999998185,2417,310.0000000000001,1.560402684563759,-8.970183503007277,0,-10.2161233532689,0.2792291977927142,0.8151536545622843,0,0.1515569979066217,-8.970183503007277,-7.409780818443518,-0.0003303382067809078,0.0004122208321628759,-0.002316680767429175,-0.0004220441064413033,0.000102799086452251,-0.0002871407212615049,-7.521889471802239,330.8982251618521,332.4168721065143,326.4915772267333,2.63703046610171e-17,-2.273120261779674e-14,3.499215817713871e-16,0,0,0,0.1118199573962294,-9.2890577096058e-06,0.01783985313511029,0.1448273171090595,18.78396785024551,4.010891442354541,
0.01259999999998113,2473,310.0000000000001,1.560402684563759,-8.9912812485631,0,-10.21384281569796,0.2575443839609809,0.8284598925196881,0,0.1365572906541958,-8.9912812485631,-7.430878563999341,-4.611368994987079e-05,0.0001225147271121585,0.0008330137935304488,0.000229721657192701,-0.0006014690569603327,4.048938117921187e-05,-7.385446185198941,330.2141982826615,331.729705907584,326.4915772267333,-5.419097607839014e-15,-2.390556018536737e-13,9.83392611317096e-17,0,0,0,0.1113278379546951,-6.561782753157149e-06,0.01776823698603983,0.1461896757327849,18.78134118906974,4.1284488951167,
0.0128999999999804,2529,310.0000000000001,1.560402684563759,-8.94603808273213,0,-10.2072458436214,0.2816682458151709,0.8406311137424876,0,0.1389084013316145,-8.94603808273213,-7.385635398168371,5.343017762158716e-08,-5.456826062210165e-05,-0.002008800378838049,7.541407734765437e-05,-0.0003542872941095184,0.0007659003929248361,-7.490140678430286,332.491347473029,334.0173060021801,326.4915772267333,-1.828341123163852e-15,-7.345887868403997e-14,8.332054855523971e-16,0,0,0,0.1127027212160476,-3.782438605411481e-05,0.01796637344529564,0.1483275274733871,18.78157566818185,4.237355513713029,
0.01319999999997967,2585,310.0000000000001,1.560402684563759,-8.975312432264445,0,-10.20674071565161,0.2772901218138928,0.8211120852655592,0,0.1330260763077112,-8.975312432264445,-7.414909747700687,-7.046776694879305e-05,-0.0005401560990826765,-0.0005538684932399895,-8.498803187667779e-05,0.0001657730714298638,0.0001353780965255975,-7.473682133804928,331.9039037539691,333.4271662287412,326.4915772267333,3.502855469138438e-15,-6.834743463057949e-14,-1.849148941685436e-15,0,0,0,0.1126073225013985,-4.719124739975919e-05,0.01795075544667956,0.1505371526521441,18.77940779279855,4.341068210887071,
0.01349999999997894,2642,310.0000000000001,1.560402684563759,-9.004103129171714,0,-10.21041052588485,0.2453045110313194,0.8284270700042657,0,0.1325758156775512,-9.004103129171714,-7.443700444607955,-0.0002662457492396018,-0.0004215433099248826,0.0003647428619604309,-0.0001729650644013662,0.001451595007408497,0.0006058519012038582,-7.45998103334287,331.6627954783179,333.1849513942804,326.4915772267333,-2.97105432514126e-15,5.301749752097488e-14,8.792848460407889e-16,0,0,0,0.1123192670313413,-5.722692901090059e-05,0.01791554964494604,0.1530655838269483,18.77848588271344,4.437987062769863,
